"","Alternative Name","Reference target/product","","Active Status","User","Mode","Delivery Type","Developer","Role in reproduction","Project Stage","Duration Type","Active Pharmaceutical Ingredient (API)","Additional Information","Began discovery in","Contact","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Role in reproduction","Status Details"
"11b-MNTDC / 11β/19/17β","11b-methyl-19-nortestosterone 17b-dodecylcarbonate (11b-MNTDC)","","","Yes","Male","Yes","Injectable, Oral","BIOQUAL, Inc.","","Lead Optimization","","11b-methyl-19-nortestosterone 17b-dodecylcarbonate","","","","This is a selective androgen receptor modulator (SARM) that has potential for oral or injectable delivery for male hormonal contraception. ","","","","","No","","",""
"ABHD2","Abhydrolase Domain Containing 2, 2-Arachidonoylglycerol Hydrolase, Monoacylglycerol Lipase ABHD2, Lung Alpha/Beta Hydrolase 2, Protein PHPS1-2, LABH2, Alpha/Beta Hydrolase Domain Containing Protein 2","","Target","","","No","","","Sperm Function","Target Validation","","","Miller MR, et al. (2016). Unconventional endocannabinoid signaling governs sperm activation via the sex hormone progesterone. Science. 352(6285):555-559.
 
","","","ABHD2 is an acylglycerol lipase enzyme that catalyzes endo-cannabinoids 1-arachidonoylglycerol (1AG) and 2-arachidonoylglycerol (2AG) only in the presence of progesterone (P4). AGs have been shown to act as inhibitors of CatSper, a sperm-specific calcium channel. Upon P4 stimulation, ABHD2 leads to the activation of CatSper, which results in sperm activation.","","","","","No","","Sperm Function",""
"ACRV1","Acrosomal Vesicle Protein 1, Acrosomal Protein SP-10, Sperm Protein 10, D11S4365, SPACA2, SP-10","","Target","","Female","No","","","Sperm-Egg Interaction, Sperm Function","Target Validation","","","Coonrod, S. A., Herr, J. C., & Westhusin, M. E. (1996). Inhibition of bovine fertilization in vitro by antibodies to SP-10. Reproduction,107(2), 287-297.
","","","ACRV1 is an intra-acrosomal protein known to be conserved across multiple species including humans, mice and macaques. It is thought to remain associated with the acrosome following the acrosome reaction in a bovine in vitro fertilization model. Various antibodies against ACRV1 have shown anti-fertilization effects by reducing sperm-egg (zona pellucida) secondary binding, by reducing the ability of sperm to carry out the acrosome reaction and by affecting the motility of capacitated spermatozoa.","","","","","No","","Sperm-Egg Interaction, Sperm Function",""
"Acyline","GnRH II Receptor Antagonists","GnRH II Receptor","","Unknown","","Yes","","CICRR, San Antonio, CONRAD","","Compound ID/Selection","","","Valiente C, et al. (2009) Comparison of two doses of the GnRH antagonist, acyline, for pregnancy termination in bitches. Reprod Domest Anim. 44(Suppl 2):156-9.
","","Jill & Gustavo Doncel at CONRAD","A gonadotropin-releasing hormone II analog, acyline, has been developed. It is proposed that the contraceptive action of GnRH AIIA is through down-regulation of the GnRH II receptor. Further work is required to understand the full complexity of the antagonists action.","","","","","No","","",""
"ADAM2","ADAM Metallopeptidase Domain 2, Fertilin β, Cancer/Testis Antigen 15, Disintegrin And Metalloproteinase Domain-Containing Protein 2, PH30-Beta, FTNB, CT15, PH30, EC 3.4.24, PH-30b, CRYN1, CRYN2, PH-30","","Target","","Female, Male","No","","","Sperm-Egg Interaction, Spermatogenesis, Sperm Function","Target Validation","","","Cho, C. (1998). Fertilization Defects in Sperm from Mice Lacking Fertilin. Science,281(5384), 1857-1859.
","1996","","ADAM2 belongs to a disintegrin and metalloprotease domain-containing family of multidomain membrane proteins comprising of over 34 members. A majority of these proteins are predominantly expressed in the mammalian male reproductive tract, implying a role in male reproduction. ADAM2 is enriched in the human testis and ovary. ADAM2 has been demonstrated to form functional complexes with specific ADAM family members, and the ADAM2-ADAM3 complex is suggested to play a role in both sperm migration in the mouse female reproductive tract and in sperm-egg interaction. In humans however, ADAM2 expression was observed in the testis, but not in sperm, suggesting differing reproductive functions of ADAM2 in humans and mice. ","","","","","No","","Sperm-Egg Interaction, Spermatogenesis, Sperm Function",""
"ADCY10 and cAMP","Adenylate Cyclase 10 and cyclic adenosine monophopshate, sAC and cAMP, soluble adenylyl cyclase","","Target","","Female, Male","No","","","Spermatogenesis, Sperm Maturation, Sperm Function","Target Validation","","","Buffone, M.G., Wertheimer, E.V., Visconti, P.E., Krapf, D. (2014). Central role of soluble adenylyl cyclase and cAMP in sperm physiology. Biochimica et Biophysica Acta, 1842, 2610–2620.
","","","ADCY10 belongs to the class of adenylyl cyclases (ACs), enzymes responsible for intracellular cAMP production. ADCY10-null male mice are infertile, with normal spermatogenesis but impaired motility. Sperm show flagellar angularity, an irreversibly altered protein tyrosine phosprophorylation pattern, and an inability to fertilize eggs in vitro. Stimulation of this enzyme is regulated by bicarbonate.","","","","","No","","Spermatogenesis, Sperm Maturation, Sperm Function",""
"ADGB","Androglobin, Calpain-7-Like Protein, C6orf103, Chromosome 6 Open Reading Frame 103, CAPN16, CAPN7L","","Target","","Female, Male","No","","","","Target Identification","","","Hoogewijs D, Ebner B, Germani F, Hoffmann FG, Fabrizius A, Moens L, Burmester T, Dewilde S, Storz JF, Vinogradov SN, Hankeln T. Androglobin: a chimeric globin in metazoans that is preferentially expressed in Mammalian testes. Mol Biol Evol. 2012 Apr;29(4):1105-14. doi: 10.1093/molbev/msr246. PMID: 22115833.
","","","Androglobin is a novel type of globin whose function in reproduction remains to be determined. Androglobins are speculated to bind oxygen and play a role in both sensing oxygen and detoxifying reactive oxygen species in sperm. In humans and mice, androglobin is predominantly expressed in testis tissue and has demonstrated insensitivity to hypoxia. Preliminary evidence exists for increased expression of ADGB in fertile compared to infertile males.","","","","","No","","",""
"Adjudin","AF-2364","","","Yes","Female, Male","No","Injectable, Oral, Other","Population Council","Spermatogenesis","Lead Optimization","Short-acting","1-(2,4-dichlorobenzyl)-1H-indazole-3-carbohydrazide","Population Council website: http://www.popcouncil.org/research/development-of-adjudin-as-a-male-cont...
","","","Adjudin specifically affects germ cell adhesion, most notably elongating and elongated spermatids shown in rats, rabbits and beagle dogs. Thus, adjudin induces premature exfoliation of sperms from the seminiferoous epithelium. This leads to a lack of mature spermatozoa in ejaculate and ultimately infertility. 
Adjudin, as well as H2-Gamendazole, are derivatives of lonidamine. Since adjudin does not deplete the population of undifferentiated spermatogonia or spermatogonial stem cells, spermatogenesis eventually resumes and fertility rebounds.","","Laboratory rats remain infertile after 2 doses for approximately 4 weeks","","","No","Once a week; After 2 doses, effective for transient and reversible infertility","Spermatogenesis","Contraceptive efficacy has been proven in vivo in rats, rabbits, and beagle dogs. "
"Anti-Mullerian Hormone (AMH)","Mullerian-inhibiting Substance (MIS), Mullerian-inhibiting Hormone (MIH), Mullerian-inhibiting Factor (MIF), Mullerian Duct Inhibitory Factor (MDIF), Mullerian Regression Factor (MRF), Anti-paramesonephric Hormone (APH)","","","Yes","","","","","","Lead Optimization","","","Woodruff, T. K. (2017). A win-win for women’s reproductive health: A nonsteroidal contraceptive and fertoprotective neoadjuvant.Proceedings of the National Academy of Sciences,114(9), 2101-2102.
","","","","","","","","No","","",""
"ASTL","Astacin Like Metalloendopeptidase, Ovastacin, Sperm Acrosomal SLLP1 Binding, SAS1B, Oocyte Astacin, EC 3.4","","Target","","Female","No","","","Oocyte Maturation, Sperm-Egg Interaction","Target Validation","","","Burkart, A. D., Xiong, B., Baibakov, B., Jiménez-Movilla, M., & Dean, J. (2012). Ovastacin, a cortical granule protease, cleaves ZP2 in the zona pellucida to prevent polyspermy. The Journal of Cell Biology,197(1), 37-44.
","","","ASTL is a oocyte specific membrane metalloendopeptidase that is demonstrated to bind the sperm intra-acrosomal protein, SLLP1, prior to gamete fusion. ASTL has been shown to play a role in the post-fertilization block of sperm binding to zona pellucida, which ensures monospermic fertilization and successful embryo development in mice. In this role, ASTL is thought to cleave zona pellucida glycoprotein 2 (ZP2) following gamete fusion, preventing ZP2 from binding additional sperms. ASTL demonstrates restricted expression in growing oocytes and is absent in the ovarian reserve.","","","","","No","","Oocyte Maturation, Sperm-Egg Interaction",""
